name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,348,287,82.4,85.3,3513,2998,25938,22184,85.5,47,13.5,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/zh_Hans/,https://weblate.ppc.lol/translate/peercoin-net/translations/zh_Hans/,,,0,0,0.0,0,0.0,0,0
German,de,348,238,68.3,80.6,3513,2833,25938,20809,80.2,7,2.0,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/de/,https://weblate.ppc.lol/translate/peercoin-net/translations/de/,2023-03-27 11:18:46.785212+00:00,,2,0,0.0,0,0.0,0,0
English,en,348,348,100.0,100.0,3513,3513,25938,25938,100.0,103,29.5,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/en/,https://weblate.ppc.lol/translate/peercoin-net/translations/en/,,,0,348,100.0,0,0.0,0,0
Spanish,es,348,291,83.6,85.9,3513,3018,25938,22346,86.1,41,11.7,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/es/,https://weblate.ppc.lol/translate/peercoin-net/translations/es/,,,0,0,0.0,0,0.0,0,0
French,fr,348,324,93.1,95.2,3513,3347,25938,24581,94.7,70,20.1,1,0.2,,https://weblate.ppc.lol/projects/peercoin-net/translations/fr/,https://weblate.ppc.lol/translate/peercoin-net/translations/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,348,5,1.4,0.2,3513,10,25938,95,0.3,0,0.0,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/hi/,https://weblate.ppc.lol/translate/peercoin-net/translations/hi/,2023-08-30 21:29:36.663137+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,348,287,82.4,85.3,3513,2998,25938,22184,85.5,26,7.4,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/ko/,https://weblate.ppc.lol/translate/peercoin-net/translations/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,348,5,1.4,0.2,3513,10,25938,95,0.3,0,0.0,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/nb_NO/,https://weblate.ppc.lol/translate/peercoin-net/translations/nb_NO/,2023-08-30 21:22:11.683159+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,348,312,89.6,94.0,3513,3303,25938,24095,92.8,64,18.3,1,0.2,,https://weblate.ppc.lol/projects/peercoin-net/translations/pl/,https://weblate.ppc.lol/translate/peercoin-net/translations/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,348,287,82.4,85.3,3513,2998,25938,22184,85.5,49,14.0,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/pt/,https://weblate.ppc.lol/translate/peercoin-net/translations/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,348,315,90.5,94.1,3513,3307,25938,24126,93.0,26,7.4,1,0.2,,https://weblate.ppc.lol/projects/peercoin-net/translations/ro/,https://weblate.ppc.lol/translate/peercoin-net/translations/ro/,2022-12-15 13:25:11.478270+00:00,,26,0,0.0,0,0.0,0,0
Russian,ru,348,315,90.5,94.1,3513,3307,25938,24126,93.0,31,8.9,1,0.2,,https://weblate.ppc.lol/projects/peercoin-net/translations/ru/,https://weblate.ppc.lol/translate/peercoin-net/translations/ru/,2022-12-15 09:41:36.513348+00:00,,35,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,348,7,2.0,0.4,3513,16,25938,141,0.5,0,0.0,0,0.0,,https://weblate.ppc.lol/projects/peercoin-net/translations/zh_Hant/,https://weblate.ppc.lol/translate/peercoin-net/translations/zh_Hant/,2023-08-30 21:20:00.227399+00:00,,7,0,0.0,0,0.0,0,0
